id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004359,Winfield Parent Teachers Association,,Education,,"W-30",1,
US-RPB-HH_004373,"Winsor School, The",,Education,,"W-30",1,
US-RPB-HH_004393,Wisconsin Education Fund,"Wisconsin, United States",Education,,"W-30",2,
US-RPB-HH_004409,Wise College of Advance Management Skills,,Education,,"W-30",1,
US-RPB-HH_004458,Woman's Liberation at UMassachusetts Boston,"Boston, Massachusetts, United States",Education,,"W-33",1,
US-RPB-HH_004747,Woodstock College,,Education,,"W-43",1,
US-RPB-HH_004769,Worcester Junior College,,Education,,"W-43",1,
US-RPB-HH_004882,Workshop on Education and Culture,,Education,,"W-48",1,
US-RPB-HH_004885,Workshops for a People's University,,Education,,"W-48",1,
US-RPB-HH_004930,World Educational Service,,Education,,"W-50",1,
US-RPB-HH_004965,World Law Fund University Program,,Education,,"W-51",1,
US-RPB-HH_005027,"World Press Institute, Macalester College",,Education,,"W-54",1,
US-RPB-HH_005063,World University Times,,Education,,"W-55",3,
US-RPB-HH_005179,"Yale Alumni Publications, Inc.",,Education,,"Y-1 ",1,
US-RPB-HH_005180,Yale Center for International and Area Studies,,Education,,"Y-1",1,
US-RPB-HH_005181,Yale Daily News,,Education,,"Y-1 , Y-1",1,
US-RPB-HH_005182,"Yale Law Journal Company, Inc.",,Education,,"Y-1",2,
US-RPB-HH_005183,Yale Law School,,Education,,"Y-1",1,
US-RPB-HH_005186,Yale University,,Education,,"Y-1",8,
US-RPB-HH_005222,Yes Educational Society,,Education,,"Y-2",7,
US-RPB-HH_018101,,"Mankato, Minnesota, United States",Education,,,,
US-RPB-HH_021157,,"Yellow Springs, Ohio, United States",Education,,,,
